id,"start year","project title","grant amount",principal,organization,country
TRT0460,2021,"2021 International Religious Freedom Summit Communications","$75,000","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0448,2022,"Higher Values: Aesthetic Experiences, Transcendence and Prosociality","£ 711,701","Simone Schnall","The Chancellor, Masters and Scholars of the University of Cambridge","United Kingdom"
TRT0428,2021,"Hurricane Dorian Response (Phase II) –  Abaco Vulnerable Housing Rehabilitation & Capacity Building Project","$75,000","Damian Browne","Global Emergency, Relief, Recovery and Reconstruction",Bahamas
TRT0427,2021,"Hurricane Dorian Response (Phase II) - Stronger Together Center: Eight Mile Rock","$150,406","Tamar Lazarus","IsraAID: The Israel Forum for International Humanitarian Aid",Bahamas
TRT0426,2022,"Psychological Impact of Hurricane Dorian and Covid-19 Pandemic in The Bahamas","$90,000","Stephanie Hutcheson","University of The Bahamas",Bahamas
TRT0425,2021,"Dorian Response Phase II - Donation to  Bahamas Psychological Association","$90,000","Wendy Fernander","Bahamas Psychological Association Ltd.",Bahamas
TRT0421,2021,"Hurricane Dorian Response (Phase II) -  Sir Charles Hayward Library","$55,000","Geneva Rutherford","Sir Charles Hayward Library",Bahamas
TRT0415,2021,"2021 Templeton Prize","$900,000","Jane Goodall","John Templeton Foundation","United States"
TRT0413,2021,"Nidhal Guessoum YouTube Strategy + Ad Campaigns","$46,575","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0412,2020,"Grand Bahama Food Distribution Task Force –  Emergency Food Program","$100,000","Raquel Beneby Hart","Cates & Company CPA",Bahamas
TRT0411,2020,"Bahamas Feeding Network - Emergency Food Program","$100,000","Philip Smith","Bahamas National Feeding Charity",Bahamas
TRT0410,2020,"The Salvation Army (Bahamas) – Emergency Food  Provisions","$100,000","Clarence Ingram","The Salvation Army",Bahamas
TRT0409,2020,"Lend A Hand Bahamas - Emergency Food Program","$100,000","Lucas Metropulos","Lend A Hand Bahamas",Bahamas
TRT0408,2021,"Paratextual Understanding: A Cognitivist Approach to the Aesthetic Features of Manuscripts","£ 64,533","Garrick Allen","The University Court of the University of Glasgow","United Kingdom"
TRT0403,2020,"Gospel as Work of Art Subvention","£ 49,313","David William Brown","University Court of the University of St. Andrews","United Kingdom"
TRT0396,2021,"Developing Grantee Toolkits 3","$234,810","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0395,2020,"The Duke-Yale Collaborative Interventions Project to Promote Open Discourse","$72,000","Walter Sinnott-Armstrong","Duke University","United States"
TRT0394,2021,"Gifford Lectures Toolkit","$234,600","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0393,2021,"Grantee Storytelling through Social Media 2","$234,715","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0391,2021,"Widening Horizons and the Search for Meaning","£ 2,006,076","Judith Wolfe","University of St. Andrews","United Kingdom"
TRT0389,2020,"“Art, Desire, and God: Phenomenological Conference” Funding","$15,000","Kevin Grove","University of Notre Dame","United States"
TRT0388,2020,"TRT Brand Audit + Grantee Toolkit Fund","£ 31,440","Ed Brooke","Cello Signal Limited","United Kingdom"
TRT0387,2020,"TRT Coaching Referral Program","$74,725","Justin Barrett","Blueprint 1543","United States"
TRT0386,2020,"Closer To Truth (TV and Web) – General Support – 2020-2021","$200,000","Robert Kuhn","The Kuhn Foundation","United States"
TRT0385,2021,"Disseminating the Humble Approach on YouTube 2","$234,600","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0384,2020,"2020 Templeton Prize","$847,477","Francis Collins","John Templeton Foundation","United States"
TRT0383,2020,"Core Knowledge & Cognitive Pragmatics in the Appreciation, Memory & Communication of Visual Art","£ 79,512","Justin Gregory","The University Court of the University of Glasgow","United Kingdom"
TRT0379,2021,"Global Religious Pluralities","£ 1,388,310","James Walters","London School of Economics and Political Science","United Kingdom"
TRT0377,2020,"2020 Canterbury Medal Gala","$25,000","Maria Alvarado","The Becket Fund for Religious Liberty","United States"
TRT0375,2020,"The Routledge Handbook of Religious Literacy and Global  Engagement","$10,000","Chris Seiple","Institute for Global Engagement","United States"
TRT0374,2020,"Bridging the Gap Pilot Expansion","$234,150","Simon Greer","Independent Media Institute","United States"
TRT0373,2020,"Charting a New Course: Promoting Freedom of Thought, Conscience, Religion and Belief in the 21st Century","$584,022","Hamilton Thames","Institute for Global Engagement","United States"
TRT0372,2020,"The Carver Project","$35,000","John Inazu","Carver Project","United States"
TRT0371,2020,"Religious Freedom Roundtables: Cooperative Engagement & Global Coordination  Phase 1","$233,807","Gregory Mitchell","IRF Secretariat","United States"
TRT0370,2020,"Developing Covenantal Pluralism in Modern Kazakhstani Society","$790,337","Wade Kusack","LYN Community Corp.","United States"
TRT0369,2020,"Bahamas Red Cross - Hurricane Response","$90,000","Sean Brennan","The Bahamas Red Cross Society",Bahamas
TRT0368,2020,"Oxford Premier of ‘Fire from Heaven’ the new play on Michael Faraday","£ 9,500","Stanley Rosenberg",CCCU-UK,"United Kingdom"
TRT0366,2020,"Disseminating the Humble Approach on YouTube","$234,000","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0364,2020,"Developing Grantee Toolkits 2","$234,500","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0363,2020,"Art Seeking Understanding Workshop June 2020","$42,960","Justin Barrett","Blueprint 1543","United States"
TRT0362,2020,"General Donation - Operating Support","$10,000","Anita Van Wijnen","The Nassau Music Society",Bahamas
TRT0361,2020,"General Operating Costs","$50,000","Amanda Coulson","National Art Gallery of The Bahamas",Bahamas
TRT0360,2020,"​Contextualizing Social and Emotional Learning in Lebanon​","$228,652","Garene Kaloustian","World Learning, Inc.","United States"
TRT0359,2021,"Positive Youth Development and Character Formation in the Liberian Context​","$229,599","James Moore","Life And Change Experienced Through Sports, Inc.","United States"
TRT0358,2020,"Shamiri: Improving Character Strengths, Wellness, Social Functioning and Academic Achievement in Kenyan High School Youths​","$233,926","Christine Wasanga","Kenyatta University",Kenya
TRT0357,2020,"​Cultivating Virtue in Kenyan School Leaders​","$228,870","Peter Kingori","Centre for Character and Leadership",Kenya
TRT0356,2020,"Character of Champions: An intervention using the power of soccer to inspire character development​","$231,166","Edward Bethel","University of The Bahamas",Bahamas
TRT0355,2020,"Character Education Leadership Program for Mexican Public Schools​","$233,401","Daniel Salgado","Centros Culturales de México, A.C.",Mexico
TRT0353,2020,"2020 Grantee Storytelling through Social Media","$234,400","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0352,2021,"Investigating Art and the Sacred at the Edinburgh Festival Fringe: Practice-based Research with Theological Reflection","$233,927","Alison Jack","University of Edinburgh","United Kingdom"
TRT0342,2020,"Soulful Value: why generating lasting value gives business purpose people can believe in","£ 237,138","Andrew Baughen","The Centre for Enterprice, Markets and Ethics","United Kingdom"
TRT0340,2020,"Inclusive America Project","$1,506,717","Zeenat Rahman","The Aspen Institute, Inc.","United States"
TRT0338,2018,"Investigating the Non-Religious Mainstream: a challenge to narratives of science and secularization?","£ 93,679","Amy Unsworth","University College London","United Kingdom"
TRT0332,2020,"Provision of Post-Hurricane Dorian Support","$25,000","Rozanna Moore","Bahamas Urban Youth Development Center",Bahamas
TRT0331,2020,"Anglican Diocese of The Bahamas and The Turks & Caicos Islands - Hurricane Response","$25,000","Laish Boyd","The Incorporated Trustees of The Church of England in The Bahamas",Bahamas
TRT0330,2020,"Bahamas Alliance for Animal Rights and Kindness (Baark!) - Hurricane Response","$25,000","Laura Kimble","BAARK! Bahamas Alliance for Animal Rights and Kindness",Bahamas
TRT0329,2020,"Provision of Post-Hurricane Dorian Support","$40,000","Barry Rassin","Rotary Club of East Nassau",Bahamas
TRT0327,2020,"Hurricane Dorian Response","$25,000","Percy Grant","John Templeton Foundation",Bahamas
TRT0322,2022,"The Paratext Network: Field-building an Empirical Approach to Literature and Knowledge","£ 165,669","Garrick Allen","The University Court of the University of Glasgow","United Kingdom"
TRT0321,2020,"SCORE Strand 1: Bibliometrics","$234,773","Wesley Wildman","Center for Mind and Culture, Inc.","United States"
TRT0316,2020,"Religious Freedom Index","$25,000","Maria Alvarado","The Becket Fund for Religious Liberty","United States"
TRT0314,2021,"Planning Grant: Galvanizing the Psychological, Philosophical, and Theological Study and Practice of Patience","$234,800","Sarah Schnitker","Baylor University","United States"
TRT0298,2021,"The Primals Project: Seeding Catalytic Investigations in Psychology","$1,999,621","Martin Seligman","The Trustees of the University of Pennsylvania","United States"
TRT0293,2021,"Engaging African Realities: Integrating Social Science within African Theology","$2,384,583","Retief Müller","Calvin University","United States"
TRT0291,2019,"General Support","$25,000","Richard Bradford","L’Abri Fellowship Foundation","United States"
TRT0110,2015,"Religion and Economic Empowerment Project","$1,095,981","Rebecca Shah","Baylor University","United States"
TRT0065,2014,"Reflecting on the Laws of Life: A Systems Evaluation Planning Project and Process Evaluation","$195,677","Jennifer Urban","Montclair State University","United States"
TRT0308,2020,"Social Dividends of Faith","$1,312,033","Garth Japhet","The Heartlines Centre NPC","South Africa"
TRT0419,2021,"Thinking about Thinking: Conceptual Art and the Contemplative Tradition","$233,663","Taylor Worley","Wheaton College","United States"
TRT0351,2020,"The Art of Understanding and the Heresy of Paraphrase: Toward a Science of Art's Irreducibility","$233,286.48","James K. A. Smith","Center for Religious Humanism / IMAGE Journal","United States"
TRT0347,2021,"Cognitive-Aesthetic Effects of Sacred vs. Secular Architecture on Believers: a Neurophenomenological Study","$234,370.00","Julio Bermudez","The Catholic University of America","United States"
TRT0346,2020,"Understanding the Enduring Impact of Encounters with Sacred Art on Individual Spiritual Reality","$230,619.85","Robin M. Jensen","The University of Notre Dame","United States"
TRT0430,2021,"IRF Summit 2021","$100,000","Gregory Mitchell","IRF Secretariat","United States"
TRT0348,2020,"Text & Image","£183 000","Brendan Wolfe","University of St. Andrews","United Kingdom"
TRT0318,2021,"Global Flourishing Study: Piloting and Waves 1-5","$7,860,559","Byron Johnson","Baylor University","United States"
TRT0275,2019,"New Directions in Philosophical Theology","£174,000","Judith Wolfe","University of St Andrews","United Kingdom"
TRT0345,2020,"Measuring the (Im)measurable: A Psychological Model of the “Something More” that Humans Encounter in and Through Art","$234,400","Kutter Callaway","Baylor University","United States"
TRT0219,2018,"Theistic Belief, Atheistic Belief and Standards of Rationality: A Project for the Advancement of Analytic Theology in Russia","€272,421","Kirill Vitalievich Karpov","Universität Innsbruck",Russia
TRT0214,2017,"Conversations on Islam and the Human Sciences","$217,400","Aasim Padela","University of Chicago","United States"
TRT0094,2016,"Evangelical Theology and the Doctrine of Creation Project","$3,384,538","Tom McCall","Trinity Evangelical Divinity School","United States"
TRT0349,2020,"Sound, Space and the Aesthetics of the Sublime","$234,500","Jonathan Berger","Stanford University","United States"
TRT0350,2020,"Screen Stories and Moral Understanding","$234,000","Carl Plantinga","Calvin University","United States"
TRT0306,2020,"Gothic Heresy: Religious Knowledge and Experience in Horror Culture","£155,503.43","Jonathan Greenaway","University of Chester","United Kingdom"
TRT0339,2020,"Lighting the Beacons: Sharing Best Practices for Progress in Theology through Film","$233,400","Sean Dimond","Untamed.be, LLC","United States"
TRT0254,2019,"The Quest for God: Rethinking Desire","£139,175","Fiona Ellis","University of Roehampton","United Kingdom"
TRT0337,2019,"Art Seeking Understanding Workshop: Marketing + Publicity + Evaluation","$234,250","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0335,2019,"Provision of Post-Hurricane Dorian Support – Salvation Army","$25,000","Clarence Ingram","The Salvation Army",Bahamas
TRT0334,2020,"Art Seeking Understanding 2020 Workshop – Event Planning","$46,876","Sara Merrilees","The Issachar Fund","United States"
TRT0328,2019,"Provision of Post-Hurricane Dorian Support – The Nazareth Centre","$25,000","Elizabeth Mackey","The Nazareth Centre",Bahamas
TRT0326,2019,"Hands for Hunger Operational Support","$100,000","Kendria Ferguson","Hands for Hunger",Bahamas
TRT0325,2019,"Provision of Post-Hurricane Dorian Support – Ranfurly Homes","$100,000","Alexandra Maillis-Lynch","The Ranfurly Homes for Children",Bahamas
TRT0324,2019,"Tolerance Means Dialogue","$15,190","Robin Fretwell Wilson","First Amendment Partnership","United States"
TRT0323,,"A Multidisciplinary Dissection Of The Concept Of “Ubuntu” And Its Impact On Ideas And Practices Of Human And Social Development","$45,390","James Adera Ogude","University of Pretoria","South Africa"
TRT0305,2020,"Paul Ramsey Consultations","$233,604","Jennifer Lahl","The Center for Bioethics and Culture","United States"
TRT0303,2019,"“Re-embodying the soul”: The Possibility and Desirability of a Personal Afterlife","£191,642","Jon Thompson","The Faraday Institute for Science and Religion","United Kingdom"
TRT0300,2019,"Science and the Big Questions Course Program: Phase I","$160,076","Michael Rota","University of St. Thomas","United States"
TRT0297,2020,"Semantic Space of Aesthetic Cognitivism","$233,610","Anjan Chatterjee","The University of Pennsylvania","United States"
TRT0295,2020,"Wild Religions: A Planning Grant","$223,343","Pascal Boyer","Washington University in St. Louis","United States"
TRT0294,2020,"Equipping Christian Leadership in an Age of Science","£3,470,908","David Wilkinson","Durham University","United Kingdom"
TRT0344,2020,"The Art of Discernment: Aesthetic Understanding and Spiritual Calling in Theological Formation","$227,520.70","Aaron Rosen","Wesley Theological Seminary","United States"
TRT0290,2019,"Coaching & Consultation for Museum of the Bible, Science & the Bible Project","$10,000","Rebecca Sok",TBF2,"United States"
TRT0289,2019,"Emory-Tibet Science Initiative for Buddhist Nuns","$234,800","Geshe Lobsang Tenzin Negi","Emory University","United States"
TRT0286,2020,"Capacity building in French Evangelical networks to train the next generation in science and faith","€227,971","Lydia Jaeger","Institut Biblique de Nogent-sur-Marne",France
TRT0284,2019,"Developing Grantee Toolkits 1","$234,750","Scott Heagle","Grey Matter Group, Inc.","United States"
TRT0283,2020,"Closer To Truth (TV and Web) – General Support","$200,000","Robert Lawrence Kuhn","The Kuhn Foundation","United States"
TRT0282,2019,"2019 Canterbury Medal Gala","$5,000","Maria Montserrat Alvarado","The Becket Fund","United States"
TRT0281,2019,"Global Religious Freedom & Business Awards Initiative","$233,849","Brian J Grim","Religious Freedom & Business Foundation","United States"
TRT0280,2019,"Educating for Authentic Pluralism  in the United States and Across the Globe","$233,450","Kristen Farrington","Freedom Forum Institute, Inc.","United States"
TRT0279,2019,"Promoting Peaceful Coexistence Among Children in Iraq Through Education in the Freedom of Conscience","$233,880","Tina Ramirez","Hardwired Inc.","United States"
TRT0274,2019,"International Research Network for the Social Study of Science and Religion planning project","£227,192","Fern Elsdon-Baker","University of Birmingham","United Kingdom"
TRT0273,2019,"Prosocial Benefits of Religion: The Case of Modern Slavery","$196,681","Kevin Bales","The University of Nottingham","United Kingdom"
TRT0271,2019,"2019 Templeton Prize","$1,459,480","Marcelo Gleiser","The Templeton Prize","United States"
TRT0270,2020,"Reductive Materialism and the Moral Significance of Consciousness","$81,685","Brian C Cutter","University of Notre Dame du Lac","United States"
TRT0269,2019,"Closer to Truth Programming on Aesthetic Cognitivism: Production, Post-Production, Broadcasts, Web Distribution","$389,446","Robert Lawrence Kuhn","The Kuhn Foundation","United States"
TRT0268,2019,"Advancing Global Conceptual and Methodological Partnerships for a New Research Frontier: A Planning Grant for the Study of Spirituality, Pluralism, and Progress","$234,795","Bryan Thomas Froehle","St. Thomas University","United States"
TRT0267,2019,"Philosothon Expansion in the UK","$233,416","Andrew Charles Pinsent","University of Oxford","United Kingdom"
TRT0265,2019,"Inclusive America Project Religious Pluralism Funders Circle","$233,000","Zeenat Rahman","The Aspen Institute, Inc.","United States"
TRT0264,2016,"Soulful Enterprise: how universal laws of life build high impact companies","£146,257","Andrew J Baughen","Centre for Enterprise, Markets and Ethics","United Kingdom"
TRT0261,2018,"PRIMED for Character Education in Colombian Schools: School Leadership Development","$233,793","Henry May","Coschool S.A.S.",Colombia
TRT0260,2018,"The Other Side of the Other","$231,875","Kurt Shaw","Usina da Imaginação",Brazil
TRT0259,2018,"Conviver: Enhancing Social Responsibility and Prosocial Leadership in Elementary School Children in Brazil","$233,996","Josafa Moreira Cunha","Universidade Federal do Parana",Brazil
TRT0258,2018,"Positive design to promote gratitude and wellbeing in schools, from children’s points of view","$232,653","Sonia Carrillo","Universidad de los Andes",Colombia
TRT0257,2018,"Tolerance Means Dialogue","$31,980","Robin Fretwell Wilson","First Amendment Partnership","United States"
TRT0256,2019,"Organizational Culture and Lived Theology: Building a Christian Workplace","$42,735","D Michael Lindsay","Gordon College","United States"
TRT0253,2019,"Faraday Play Project","£120,673","Ian Murray Watts","Wayfarer Productions Ltd","United Kingdom"
TRT0252,2019,"Faith Angle Forum -- European Pilot","$231,993","Josh Good","Ethics and Public Policy Center Inc.","United States"
TRT0251,2018,"Promotion of The Young Muslims Guide to Modern Science","£46,000","Keith R Fox","The Faraday Trust for Science and Religion","United Kingdom"
TRT0250,2018,"Funding proposal for YouTube series of weekly or biweekly science-culture videos","$63,020","Nidhal Guessoum","American University of Sharjah","United Arab Emirates"
TRT0248,2019,"International Research Network for the Study of Science and Belief in Society​","£2,888,298","Fern Elsdon-Baker","University of Birmingham","United Kingdom"
TRT0247,2019,"Science and the Bible Exhibit","$1,500,000","Rena Opert","Museum of the Bible","United States"
TRT0244,2020,"Discovery & Doxology","$234,420","Cherie Harder","The Trinity Forum, Inc.","United States"
TRT0243,2019,"Engaging India: An Inquiry into the Prospects for Project Funding","$327,258","Joel A Carpenter","Calvin College","United States"
TRT0240,2019,"Mapping the landscape of science-religion conflict (in the UK)​​","£649,929","Keith R Fox","The Faraday Institute for Science and Religion","United Kingdom"
TRT0239,2018,"IGE/Uzbekistan MOU Delegation to Tashkent","$41,637.40","James Chen","Institute for Global Engagement",Uzbekistan
TRT0238,2019,"A Hermeneutics of Civic Engagement? Reading the Qur’an and Sunna in British Islam","£201,066","Caroline Tee","University of Chester","United Kingdom"
TRT0236,2019,"Unbelievable? The Big Conversation 2019","£230,402","Justin Brierley","Premier Christian Media Trust","United Kingdom"
TRT0234,2018,"Raising Religious Questions from a Non-Religious Generation: Using New Media to Rescue Religion from Obsolescence amongst 14-35 Year Olds","£232,038","Keith R Fox","The Faraday Institute for Science and Religion","United Kingdom"
TRT0233,2018,"Spiritual Exemplars: A Global Project on Engaged Spirituality","$2,783,594","Donald E. Miller","University of Southern California","United States"
TRT0231,2018,"Closer To Truth (TV and Web) – General Support","$200,000","Robert Lawrence Kuhn","The Kuhn Foundation","United States"
TRT0230,2018,"2018 Canterbury Medal Gala","$5,000","Maria Montserrat Alvarado","The Becket Fund","United States"
TRT0229,2019,"Interfaces for Engagement: Programming Monastic Science Centers and Science Leadership for New Buddhist Communities","$656,773","Bryce E Johnson","Science for Monks","United States"
TRT0228,2018,"Tracking and Understanding the Effects of Transformative Events in People's Lives","$1,684,328","Rada Mihalcea","University of Michigan","United States"
TRT0226,2018,"Emory-Tibet Science Initiative for Buddhist Nuns","$234,800","Lobsang Tenzin Negi","Emory University","United States"
TRT0225,2018,"The Ancient DNA Atlas of Humanity","$15,495,040","David Reich","Harvard University","United States"
TRT0224,2018,"Openness, integrity, and reproducibility: Aligning scientific practices with scientific values to accelerate discovery","$1,500,000","Brian Nosek","Center for Open Science, Inc.","United States"
TRT0223,2019,"Faith and Economic Development Roundtable and Online Course","$14,698","Rainer Josef Maria Heufers","Yayasan Cipta Sentosa",Indonesia
TRT0222,2018,"International Religious Freedom Roundtable Annual Event","$3,602","Greg Mitchell","Institute for Global Engagement","United States"
TRT0221,2018,"Phase I of Cracking the Code, Influencing Millennial Science Engagement","$143,000","Sue Ellen McCann","KQED Inc.","United States"
TRT-2020-10296,2020,"Global Research on the Aesthetic Dimensions of Science","$2,170,246","Brandon Vaidyanathan","The Catholic University of America","United States"
TRT0219,2018,"Theistic Belief, Atheistic Belief And Standards Of Rationality. A Project For The Advancement Of Analytic Theology In Russia","€337,312","Kirill Vitalievich Karpov","Universität Innsbruck",Austria
TRT0218,2018,"New approach to Big Questions for Poland","$210,000","Grzegorz Aleksander Jankowicz","Fundacja Tygoodnika Powszechnego",Poland
TRT0216,2018,"Paul Ramsey Consultations","$230,654","Jennifer Lahl","The Center for Bioethics and Culture","United States"
TRT0215,2017,"Renovatio: Journal, Website and Events","$216,960","Hamza Yusuf Hanson","Zaytuna College","United States"
TRT0214,2017,"Conversations on Islam and the Human Sciences","$217,400","Aasim Ilyas Padela","The University of Chicago","United States"
TRT0213,2017,"Understanding Religious Expression in the Digital Age: Planning Grant","£193,732","Sehmus Ziya Meral","The Centre on Religion and Global Affairs","United Kingdom"
TRT0210,2019,"​Incentivizing Excellence in Freedom and Free Enterprise Education: Atlas Network's Global Prize Program","$1,500,000","Bradley A Lips","Atlas Economic Research Foundation","United States"
TRT0208,2018,"​​​​​​​​​​​​​​​​​​​Faith Counts","$900,000","Kerry Troup","Faith Counts, LLC","United States"
TRT0207,2019,"Science and Religion: An Evolutionary Perspective","$3,033,427","Dominic Johnson & Michael Price","St. Anthony’s College, Oxford and Brunel University, London","United States"
TRT0206,2019,"The Consequences of Formal Education for Science and Religion","$3,059,841","Cristine Legare","The University of Texas at Austin","United States"
TRT0205,2019,"Science and Religion: Identity and Belief Formation​","$3,057,275","Elaine Howard Ecklund & John Evans","Rice University and University of California, San Diego","United States"
TRT0204-R,2019,"Beyond Secularization: A New Approach to the Study of Religion, Science, and Technology in Public Life","$1,731,523","J Benjamin Hurlbut","ASU Foundation for a New American University","United States"
TRT0203,2019,"Communicating Outlooks for a New Global Religion and Science Synergy: The Engagement Challenge (CONGRESS II)","$839,548","Elaine Howard Ecklund","William Marsh Rice University","United States"
TRT0201,2017,"Saints and Scholars Project","£14,263","Joshua Kellard","Christian Heritage","United Kingdom"
TRT0200,2018,"Religious Freedom and Anti-Semitism in Contemporary Europe","$5,000","David Tubbs","The King's College","United States"
TRT0199,2017,"Fairness for All Initiative","$40,000","Robin Fretwell Wilson","University of Illinois Foundation","United States"
TRT0198,2017,"Accountability as a Relational Virtue:  Inception Grant","$234,811","C Stephen Evans","Baylor University","United States"
TRT0197,2017,"Communicating Outlooks for a New Global Religion and Science Synergy: The Interpretive Challenge (CONGRESS I)","$233,766","Elaine Howard Ecklund","William Marsh Rice University","United States"
TRT0196,2017,"Quantifying the dynamic interplay between virtue and human flourishing: a national-scale longitudinal study","$3,348,269","Joseph A Bulbulia","The University of Auckland","New Zealand"
TRT0195,2017,"How can the development of creativity in adolescence best support human flourishing?","£141,385","Julian Astle","The Royal Society for the Encouragement of Arts, Manufactures and Commerce","United Kingdom"
